

John Henry Megson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Megson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leigh Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 300, Entry 2396
Source	LDS Film 2045907
Parent	Thomas Megson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174590&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174590&Relationship=2ndParent



