

John Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tate
Gender	Male
Abode	Brownlow Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1814
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1814 - 1815, Page 59, Entry 467
Source	LDS Film 1656378
Parent Of	Elizabeth Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084160&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084160&Relationship=2ndParent



