

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1839
Witnesses	Robert Jones, (X); Alice Blevin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 178, Entry 355
Source	LDS Film 93290
Witnessed Marriage Of	Isaiah Horden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039059&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039059&Relationship=Bride



