

William Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kermode
Gender	Male
Abode	King Street Soho
Year	1826 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1826
Occupation (As Documented)	Plumber & Painter
Occupation (Standardised)	Plumber / Painter
Register	Baptisms 1813 - 1830, Page 78, Entry 620
Source	LDS Film 1656015
Parent Of	Isabella Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225056&Relationship=Baptised
Married To	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225056&Relationship=2ndParent



