

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109053
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Mary Ann St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Nov 1833
Register	Burials 1833 - 1835, Page 104, Entry 7597
Source	LDS Film 560881
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109053&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109053&Relationship=2ndParent



