

Hugh Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013481
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Perry
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1774
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 May 1774
Register	Baptisms 1772 - 1776, Page 76, Entry 5
Source	LDS Film 1656377
Parent Of	Jane Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013481&Relationship=Baptised



