

Robert Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071291
First Name (With Contractions)	Rt.
First Name (Without Contractions)	Robert
Surname	Stephenson
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jul 1825
Witnesses	Rt. Stephenson; Isabella Westray; Roland Wilson
Marriage Type	Licence
Marrying Minister	Wheeler Milner, Officiating Minister
Notes	Entry number duplicated on page]
Register	Marriages 1823 - 1837, Page 55, Entry 164
Source	LDS Film 1647985
Witnessed Marriage Of	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071291&Relationship=Groom
Witnessed Marriage Of	Sarah Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071291&Relationship=Bride



