

John Effers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Effers
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 56, Entry 9
Source	LDS Film 1546062
Parent Of	Mary Ann Effers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091770&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091770&Relationship=2ndParent



