

James Cassel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068881
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cassel
Gender	Male
Abode	Liverpool
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Aug 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Sowerbuts; Thos. Bowland
Marriage Type	Licence
Marrying Minister	W. Pulford Minr. Pro Temp.
Register	Marriages 1792 - 1813, Page 137, Entry 519
Source	LDS Film 1656015
Witnessed By	Robt. Sowerbuts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068881&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068881&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068881&Relationship=Bride



