

William Rowland Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231460
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rowland
Surname	Naylor
Gender	Male
Abode	Rock St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1851 - 1852, Page 172, Entry 1374
Source	LDS Film 93886
Parent Of	James Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231460&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231460&Relationship=2ndParent



