

Nicholas Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037755
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Currey
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Apr 1838
Witnesses	Nicholas Currey; Ann Cain, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 42, Entry 83
Source	LDS Film 656197
Witnessed Marriage Of	Joseph Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037755&Relationship=Groom
Witnessed Marriage Of	Esther Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037755&Relationship=Bride



