

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Lowhill
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Jun 1799
Date Of Death	19 Jun 1799
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1790 - 1812, Page 43, Entry 19
Source	LDS Film 1647560
Parent	Cicely Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094722&Relationship=1stParent



