

John Threllfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423011
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Threllfall
Gender	Male
Abode	Simpson Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Apr 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Apr 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 43
Source	LDS Film 1468979
Parent Of	Mary Threllfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423011&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423011&Relationship=2ndParent



