

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Name Suffixes	Gentleman
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jun 1810
Date Of Child's Death	22 Jun 1810
Source	LDS Film 1468980
Parent Of	John Ralph Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128268&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128268&Relationship=2ndParent



