

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Gender	Male
Abode	Plumbe Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jun 1818
Age At Death	15 Mths.
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1567
Source	LDS Film 1068890
Parent	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064088&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064088&Relationship=2ndParent



