

William Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124012
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Key
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Aug 1786
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 53
Source	LDS Film 1468979
Parent	William Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124012&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124012&Relationship=2ndParent



