

Henry George Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Tyrer
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 40, Entry 317
Source	LDS Film 93887
Parent	Henry George Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236957&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236957&Relationship=2ndParent



