

Edward Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287621
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Eaton
Gender	Male
Abode	Walton
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Oct 1836
Register	Baptisms 1835 - 1866, Page 16, Entry 5
Source	LDS Film 1647560
Parent Of	Anne Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287621&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287621&Relationship=2ndParent



