

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121046
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Dale Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Maloney; Mary Dawney?
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 234, Entry 468
Source	LDS Film 1546289
Witnessed By	James Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121046&Relationship=Witness_1
Witnessed By	Mary Dawney?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121046&Relationship=Witness_2
Married To	Mary McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121046&Relationship=Bride



