

Abraham Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102661
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Bate
Gender	Male
Abode	Brick St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 67, Entry 530
Source	LDS Film 1656418
Parent Of	Charles Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102661&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102661&Relationship=2ndParent



