

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1810 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1810
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	7 Apr 1810
Register	Baptisms 1787 - 1810, Page 74, Entry 1473
Source	LDS Film 1595373
Parent Of	James Edmund Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073433&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073433&Relationship=2ndParent



