

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076213
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	9 May 1844
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 166, Entry 332
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Yeatman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076213&Relationship=Groom
Witnessed Marriage Of	Henrietta Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076213&Relationship=Bride



