

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Mulberry St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1836
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1836 - 1837, Page 354, Entry 2831
Source	LDS Film 1656422
Parent Of	Richard Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155367&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155367&Relationship=2ndParent



