

George Hedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138366
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hedge
Gender	Male
Abode	Ormond Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1831
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 26, Entry 49
Source	LDS Film 1656373
Parent Of	John Hedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138366&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138366&Relationship=2ndParent



