

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 May 1830
Witnesses	John Taylor; W Wilkinson
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 1946, Page 37, Entry 110
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025879&Relationship=Groom
Witnessed Marriage Of	Margaret Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025879&Relationship=Bride



