

Philip Durell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006141
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Durell
Gender	Male
Abode	Strand St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 148, Entry 37
Source	LDS Film 1656376
Parent Of	Lucy Durell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006141&Relationship=Deceased



