

Jane Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121171
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Flanagan
Married Surname	Leary
Gender	Female
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 May 1842
Witnesses	Louis Marchese; Jane McClumpha
Register	Marriages 1827 - 1848, Page 119, Entry 6
Source	LDS Film 396378
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121171&Relationship=Witness_1
Witnessed By	Jane McClumpha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121171&Relationship=Witness_2
Married To	John Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121171&Relationship=Groom



