

David Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143330
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bird
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumberland Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 270, Entry 2154
Source	LDS Film 1656421
Parent	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143330&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143330&Relationship=2ndParent



