

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Sep 1821
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 84, Entry 667
Source	LDS Film 1468980
Parent	Mathew Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425109&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425109&Relationship=2ndParent



