

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012605
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Weather Glass Makr.
Parent's Occupation (Standardised)	Weather Glass Maker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1756
Register	Burials 1754 - 1765, Page 16, Entry 29
Source	LDS Film 1656376
Parent	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012605&Relationship=1stParent



