

William Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrison
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Wm. Sheahan; Ann Henderson
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Notes	[Bride signed Shane]
Register	Marriages 1835 - 1837, Page 252, Entry 1759
Source	LDS Film 93843
Witnessed By	Wm. Sheahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035533&Relationship=Witness_1
Witnessed By	Ann Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035533&Relationship=Witness_2
Married To	Mary Ann Shene	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035533&Relationship=Bride



