

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182961
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	New Brighton Cheshire
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1905, Page 19, Entry 146
Source	LDS Film 1546062
Parent Of	Francis Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182961&Relationship=Baptised
Married To	Jane Eleanor Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182961&Relationship=2ndParent



