

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Earle Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7195
Source	LDS Film 560881
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108652&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108652&Relationship=2ndParent



