

Mahia Annetta Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200497
First Name (With Contractions)	Mahia
First Name (Without Contractions)	Mahia
Middle or Other Names	Annetta
Surname	Ellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Boundary St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1860
Date Of Child's Birth	28 Feb 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 24, Entry 900
Source	LDS Film 1068892
Parent Of	Clarinda Almira Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200497&Relationship=Baptised
Married To	George Frederick Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200497&Relationship=1stParent



