

Adam Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142434
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Patterson
Gender	Male
Abode	King St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1833
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1833 - 1834, Page 156, Entry 1243
Source	LDS Film 1656421
Parent Of	Sarah Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142434&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142434&Relationship=2ndParent



