

Joseph Banks Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287768
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Banks
Surname	Roberts
Gender	Male
Abode	Falkland St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Feb 1837
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 26, Entry 206
Source	LDS Film 1656013
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287768&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287768&Relationship=2ndParent



