

Robert Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147963
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Knowles
Gender	Male
Abode	Bispham St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1834
Occupation (As Documented)	Glass Cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1834, Page 386, Entry 3087
Source	LDS Film 2045907
Parent Of	Sarah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147963&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147963&Relationship=2ndParent



