

Owen Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024388
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pritchard
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Dec 1828
Witnesses	Richard Perry, (X); Owen Pritchard, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 162, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Matherfly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024388&Relationship=Groom
Witnessed Marriage Of	Mary Ann Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024388&Relationship=Bride



