

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Mar 1835
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 11, Entry 86
Source	LDS Film 1655552
Parent	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428237&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428237&Relationship=2ndParent



