

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Watkinson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1827
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1826 - 1827, Page 346, Entry 2768
Source	LDS Film 1656419
Parent Of	William Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123484&Relationship=2ndParent



