

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Queen Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 312, Entry 2096
Source	LDS Film 93834
Parent Of	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129528&Relationship=Baptised
Married To	Elleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129528&Relationship=2ndParent



