

Eliza Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080743
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Roberts
Married Surname	Reader
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Liverpool
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1853
Minor Or Full	Full
Status	Spinster
Witnesses	James Reader, (X); MaryJane Gregory, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 98, Entry 195
Source	LDS Film 1656678
Witnessed By	James Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080743&Relationship=Witness_1
Witnessed By	MaryJane Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080743&Relationship=Witness_2
Married To	Thomas Reader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080743&Relationship=Groom



