

Charles Ingle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245042
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ingle
Gender	Male
Abode	Beacon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1858
Register	Baptisms 1858 - 1859, Page 4, Entry 32
Source	LDS Film 1656561
Parent Of	Ann Jane Ingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245042&Relationship=Baptised
Married To	Marinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245042&Relationship=2ndParent



