

Jonathan Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004932
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thomson
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1742
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Nov 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 18
Source	LDS Film 1656376
Parent Of	David Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004932&Relationship=Baptised



