

Benjamin Hauge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106035
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hauge
Gender	Male
Abode	Pitt St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1822
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1822 - 1823, Page 140, Entry 2069
Source	LDSNo 1656418
Parent Of	Mary Sax Hauge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106035&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106035&Relationship=2ndParent



