

Richard Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052795
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chaffers
Gender	Male
Abode	Byrom Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1803
Occupation (As Documented)	China Manufacturer
Occupation (Standardised)	China Manufacturer
Date Of Spouse's Death	23 Jan 1803
Register	Burials 1802 - 1803, Page 39, Entry 13
Source	LDS Film 93833
Married To	Ann Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052795&Relationship=Deceased



