

Philip Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221340
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Quirk
Gender	Male
Year	1794 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1794
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Jul 1794
Register	Baptisms 1792 - 1813, Page 30, Entry 5
Source	LDS Film 1546062
Parent Of	Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221340&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221340&Relationship=2ndParent



