

Henry Edmond Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077597
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edmond
Surname	Ashcroft
Gender	Male
Abode	6 Greenwood St Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	16 May 1850
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Minor Or Full	full
Status	Bachelor
Witnesses	James Thomason; Sophia Clare
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 72, Entry 144
Source	LDS Film 2147914
Witnessed By	James Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077597&Relationship=Witness_1
Witnessed By	Sophia Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077597&Relationship=Witness_2
Married To	Mary Ann Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077597&Relationship=Bride



