

Isaac Cusick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064099
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Cusick
Gender	Male
Abode	Johnson Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Jul 1818
Age At Death	3 Weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 46, Entry 1578
Source	LDS Film 1068890
Parent	David Cusick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064099&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064099&Relationship=2ndParent



