

John Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibraltar Row
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 May 1836
Baptising Minister	W. H. Boulton offg. Minr.
Register	Baptisms 1836, Page 140, Entry 1115
Source	LDS Film 93834
Parent	Griffith Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153677&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153677&Relationship=2ndParent



