

John Sponce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sponce
Parent's Occupation (As Documented)	Gilder
Parent's Occupation (Standardised)	Gilder
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1756
Register	Burials 1754 - 1765, Page 23, Entry 16
Source	LDS Film 1656376
Parent	John Sponce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012862&Relationship=1stParent



