

Elizabeth Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135219
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairclough
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Northampton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1830
Register	Baptisms 1829 - 1830, Page 385, Entry 3073
Source	LDS Film 93878
Parent Of	Henry Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135219&Relationship=Baptised
Married To	William Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135219&Relationship=1stParent



