

Dorothy Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152650
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Jones
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Gloucester St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1835
Register	Baptisms 1835 - 1836, Page 100, Entry 800
Source	LDS Film 1656421
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152650&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152650&Relationship=1stParent



