

Joseph Shepard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180558
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shepard
Gender	Male
Abode	Wood St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 108, Entry 857
Source	LDS Film 93884
Parent Of	Joseph Abbot Shepard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180558&Relationship=Baptised
Married To	Mary Ann Shepard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180558&Relationship=2ndParent



