

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025979
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 May 1774
Register	Burials 1769 - 1774, Page 132, Entry 22
Source	LDS Film 1656377
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025979&Relationship=1stParent



