

Olivia Hebblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082989
First Name (With Contractions)	Olivia
First Name (Without Contractions)	Olivia
Surname	Hebblethwaite
Married Surname	Simpson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Barns Street Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1855
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Carty; Elizabeth Hebblethwaite
Marriage Type	Licence
Marrying Minister	William M. Fallrow Offict. Minister
Register	Marriages 1854 - 1860, Page 11, Entry 21
Source	LDS Film 2147914
Witnessed By	Thomas Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082989&Relationship=Witness_1
Witnessed By	Elizabeth Hebblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082989&Relationship=Witness_2
Married To	John Alexander Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082989&Relationship=Groom



