

Ellen Bixteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297928
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bixteth
Parent's Occupation (As Documented)	Illegitimate
Gender	Female
Abode	Bootle
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Sep 1854
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 223, Entry 6
Source	LDS Film 1647560
Parent	Margaret Bixteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297928&Relationship=1stParent



