

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067404
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1798
Witnesses	Thomas Webster; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Notes	[Groom signed surname as Afferica]
Register	Marriages 1797 - 1799, Page 152, Entry 25
Source	LDS Film 1656574
Witnessed Marriage Of	Cash Affarica	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067404&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067404&Relationship=Bride



