

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151511
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Collingwood Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 358, Entry 2861
Source	LDS Film 1656421
Parent	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151511&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151511&Relationship=2ndParent



