

Patrick Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016614
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kingsley
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Jul 1763
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 126, Entry 1
Source	LDS Film 1656376
Married To	Cath. Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016614&Relationship=Deceased



