

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113066
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	Trafalgar Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10749
Source	LDS Film 560881
Parent Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113066&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113066&Relationship=2ndParent



