

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Mount Pleasant
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1816 - 1818, Page 244, Entry 1847
Source	LDS film 1656378
Parent Of	Thomas Holland Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092378&Relationship=2ndParent



