

Daniel Boston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040079
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Boston
Gender	Male
Abode	Carpenter's Row
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1794
Notes	[Child's name possibly misaligned due to torn page]
Register	Baptisms 1794 - 1795, Page 298, Entry 264
Source	LDS Film 93833
Parent Of	Mary Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040079&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040079&Relationship=2ndParent



