

Robert Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133005
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cowan
Gender	Male
Abode	Liver St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1829
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1829 - 1830, Page 178, Entry 1419
Source	LDS Film 93878
Parent Of	William James Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133005&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133005&Relationship=2ndParent



